"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhár_megye","http://www.w3.org/2000/01/rdf-schema#label","Borhár megye"
"http://hu.dbpedia.org/resource/Borhár_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Borhár_megye","http://dbpedia.org/ontology/wikiPageID",1534283
"http://hu.dbpedia.org/resource/Borhár_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21442751
"http://hu.dbpedia.org/resource/Borhár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borhár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borhár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Borhár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borhár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borhár_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Borhár_megye","http://dbpedia.org/ontology/abstract","Borhár megye (perzsául: دولت آباد,) Irán Iszfahán tartományának egyik középső megyéje az ország középső részén. Északon Natanz, keleten Ardesztán, délen Iszfahán, délnyugaton Borhár, nyugatról Sáhinsahr és Mejme megyék határolják. Székhelye a 33 000 fős városa. Második legnagyobb városa a húszezer fős lakossággal rendelkező . További városai: , , és . A megye lakossága 122 419 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Borhár_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borhár_megye?oldid=21442751&ns=0"
"http://hu.dbpedia.org/resource/Borhár_megye","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Borhár_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borhár_megye"
"http://hu.wikipedia.org/wiki/Borhár_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borhár_megye"
