"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://www.w3.org/2000/01/rdf-schema#label","Gonosz ikertestvér"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04332f"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://dbpedia.org/ontology/wikiPageID",160402
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://dbpedia.org/ontology/wikiPageRevisionID",23292981
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://dbpedia.org/ontology/abstract","A gonosz ikertestvér egy szereplőtípus különböző irodalmi művekben, televíziós sorozatokban és képregényekben. Ő egy olyan szereplő, aki szinte minden tekintetben megegyezik a történet egy másik szereplőjével, általában a főhőssel, azzal a kivétellel, hogy hiányoznak belőle annak pozitív erkölcsi tulajdonságai. A karakter „gonosz” jellegét néha apró külső eltérésekkel, például férfiaknál szakállal, nőknél más hajszínnel ábrázolják. A sci-fi és fantasy műfajában a gonosz ikertestvér már nem feltétlenül valódi ikertestvér, hanem lehet az eredeti szereplő klónja vagy egy másik, párhuzamos univerzumból érkezett énje is. Lélektani értelemben, a gonosz ikertestvér a Jung által meghatározott Árnyéknak felel meg."
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonosz_ikertestvér?oldid=23292981&ns=0"
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Gonosz_ikertestvér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonosz_ikertestvér"
"http://hu.wikipedia.org/wiki/Gonosz_ikertestvér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonosz_ikertestvér"
