"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://www.w3.org/2000/01/rdf-schema#label","Theodórosz Sztuditész"
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsxw"
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://dbpedia.org/ontology/wikiPageID",1133618
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://dbpedia.org/ontology/wikiPageRevisionID",15126410
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztudita_Szent_Theodórosz"
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodórosz_Sztuditész?oldid=15126410&ns=0"
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Theodórosz_Sztuditész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodórosz_Sztuditész"
"http://hu.wikipedia.org/wiki/Theodórosz_Sztuditész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodórosz_Sztuditész"
