"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://www.w3.org/2000/01/rdf-schema#label","Hüpokeimenon"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gnrz"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiatörténet"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://dbpedia.org/ontology/wikiPageID",699193
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://dbpedia.org/ontology/wikiPageRevisionID",22486866
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://dbpedia.org/ontology/abstract","A hüpokeimenon filozófiai fogalom. Arisztotelész ez alatt (ógörögül ὑποκείμενον; latinul: subiectum; az alsó, a legyőzött) a megismeréstöl függetlenül létezőt jelölte, amiről valamit állítanak, mert az az állapotok változásától függetlenül létezik.Először a fogalommal és Anaximenésznél találkozunk, de Démokritosznál is. Teljes jelentésspektrumát nem Platónnál, hanem csak Arisztotelésznél éri el. A görög hypokeimenonból származik a latin Subjekt (subjectum) fogalma, amely eredetileg egy állandóan jelenlévő dolgot jelentett (A nyelvtanban is mint alany) Csak a francia René Descartes óta jelenti a szó az ént, amely nála a megkérdőjelezhetetlen alapja minden további tudásnak."
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüpokeimenon?oldid=22486866&ns=0"
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Hüpokeimenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüpokeimenon"
"http://hu.wikipedia.org/wiki/Hüpokeimenon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüpokeimenon"
