"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Douglas Pereira dos Santos"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0cch"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monte_Alegre_de_Goiás"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sivasspor_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_de_Gijón_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1154043
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",21558546
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/douglas-pereira-dos-santos/64457/"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besiktas_J.K._keret"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/név","Douglas"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/teljesNév","Douglas Pereira dos Santos"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Douglas_Pereira_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
