"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://www.w3.org/2000/01/rdf-schema#label","Kondenzcsík"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csfb"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageID",788616
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageRevisionID",23740717
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/2011/03/31/komoly_hatassal_vannak_az_eghajlatra_a_kondenzcsikok/"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://ismeret.virtus.hu/%3Fid=detailed_article&aid=51276"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/623212/vapour-trail"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125103334/http:/asd-www.larc.nasa.gov/GLOBE/faq.html"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707152352/http:/answersforpilots.com/99/how-is-the-vapor-trail-formed-around-an-airplanes-fuselage-ie-fighter-plane-during-high-speed-maneuvers"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/cím","Miért?"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/oldal",158
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/szerző","Zimányi István"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/url","http://ismeret.virtus.hu/%3Fid=detailed_article&aid=51276"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/abstract","A kondenzcsík mesterségesen létrehozott felhő, ami a magasan közlekedő repülőgép után látható légköri jelenség."
"http://hu.dbpedia.org/resource/Kondenzcsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondenzcsík?oldid=23740717&ns=0"
"http://hu.dbpedia.org/resource/Kondenzcsík","http://dbpedia.org/ontology/wikiPageLength",8289
"http://hu.dbpedia.org/resource/Kondenzcsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondenzcsík"
"http://hu.wikipedia.org/wiki/Kondenzcsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondenzcsík"
