"subject","predicate","object"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/2000/01/rdf-schema#label","4383 Suruga"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138wjr_"
"http://hu.dbpedia.org/resource/4383_Suruga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4383_Suruga","http://dbpedia.org/ontology/wikiPageID",550857
"http://hu.dbpedia.org/resource/4383_Suruga","http://dbpedia.org/ontology/wikiPageRevisionID",23734118
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/aphélium",385712648
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/felfedezésIdeje","--12-01"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/felszállóCsomó",88.606
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/félNagytengely",362765861
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/inklináció",7.151
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/közepesAnomália",86.902
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/név",4383
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/perihélium",339819073
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/perihéliumSzöge",318.467
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/4383_Suruga","http://hu.dbpedia.org/property/periódus",1379.27
"http://hu.dbpedia.org/resource/4383_Suruga","http://dbpedia.org/ontology/abstract","A 4383 Suruga (ideiglenes jelöléssel 1989 XP) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1989. december 1-én."
"http://hu.dbpedia.org/resource/4383_Suruga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4383_Suruga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/4383_Suruga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4383_Suruga?oldid=23734118&ns=0"
