"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Magdeburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/Sablon:3Liga","http://dbpedia.org/ontology/wikiPageID",1006598
"http://hu.dbpedia.org/resource/Sablon:3Liga","http://dbpedia.org/ontology/wikiPageRevisionID",23444082
"http://hu.dbpedia.org/resource/Sablon:3Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:3Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:3Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:3Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:3Liga?oldid=23444082&ns=10"
"http://hu.dbpedia.org/resource/Borussia_Dortmund_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/Chemnitzer_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/FC_Bayern_München_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/FC_Hansa_Rostock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/FSV_Frankfurt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/MSV_Duisburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/SC_Paderborn_07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/SV_Werder_Bremen_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/SpVgg_Unterhaching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/Stuttgarter_Kickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/VfB_Stuttgart_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/VfL_Osnabrück","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
"http://hu.dbpedia.org/resource/VfR_Aalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3Liga"
