"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Cameo (műhold)"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageID",1087731
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733474
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1978-098B%7Ctitle=Cameo%7Caccessdate=2014-3-3%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20120127062505/http:/nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1978-098B%23%7Carchivedate=2012-01-27"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1978.htm%7Ctitle=Cameo%7Caccessdate=2014-3-3%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infosatellites.com/delta1rb-+cameo-satellite-tracking-norad-11081.html%7Ctitle=Cameo%7Caccessdate=2014-3-3%7Cpublisher=infosatellites.com%7Carchiveurl=https:/web.archive.org/web/20150924034846/http:/www.infosatellites.com/delta1rb-+cameo-satellite-tracking-norad-11081.html%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Cameo%7Caccessdate=2014-3-3%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com/satinfo.aspx%3Fsatid=11081&lat=38.98&lng=1.43&loc=Unspecified&alt=0&tz=UCT&cul=en%7Ctitle=Cameo%7Caccessdate=2014-3-3%7Cpublisher=heavens-above.com"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/abstract","A Cameo egy amerikai tudományos műhold."
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cameo_(műhold)?oldid=23733474&ns=0"
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Cameo_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cameo_(műhold)"
"http://hu.wikipedia.org/wiki/Cameo_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cameo_(műhold)"
