"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Amboseli Nemzeti Rezervátum"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zy3f"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_nemzeti_parkjai_és_rezervátumai"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageID",445963
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",20165213
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022084744/http:/www.kws.org/amboseli.html"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/kép","Elephants Kili 2.jpg"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/képaláírás","Elefántok a rezervátumban, háttérben a Kilimandzsáró"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/név","Amboseli Nemzeti Rezervátum"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/ország","Kenya"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/terület",392
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/alapításIdeje",1974
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Hasadékvölgy_tartomány"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/felügyelőSzervezet","Olkejuado megyei tanács és a helyi maszáj közösség"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/látogatók",120000
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://dbpedia.org/ontology/abstract","Az Amboseli Nemzeti Rezervátum (korábban Nemzeti Park, még korábban Maszáj Vadvédelmi Terület) , a Hasadékvölgy Tartományban található Kenya déli részén, közel a tanzániai határhoz. Az 1974-ben nemzetközi bioszféra-rezervátummá és nemzeti parkká nyilvánított Amboseli területe csupán 392 négyzetkilométer, ám kis mérete és törékeny ökoszisztémája ellenére számos őslakos emlős otthonául szolgál. A területen több mint 50 nagyobb emlős- és 400-nál is több madárfaj van jelen. Fő látványossága a mintegy 650 tagból álló elefántpopulációja, jóllehet számtalan csíkos gnú, zebra és impala is él a területen, de a veszélyeztetett fekete orrszarvú és gepárd is megtalálható. A park háttereként a Kilimandzsáró hófödte csúcsa szolgál, amely innen alig 40 kilométerre tornyosul a felhők fölé. Amboseli területének egyharmadát az Amboseli-tó foglalja el, amelyik viszont csak az esős évszakban alkot egy nagyobb, összefüggő vízfelszínt. Mwai Kibaki elnök rendelete alapján 2005 szeptembere óta nem a , hanem az tanács felügyelete alatt áll. Ez a lényegtelennek tűnő változtatás azzal az eredménnyel járt, hogy a park bevételei azóta a helybéli maszáj közösséget gazdagítja. Az Amboseli a Masai Mara Rezervátum és a Nakuru Nemzeti Park után a harmadik legkedveltebb természetvédelmi terület az országban, a 2006-os becslések alapján mintegy 120 000 turista látogatott el a rezervátumba. Érdekessége, hogy megfordult itt Ernest Hemingway és , akik ebből a környezetből merítettek ihletet kalandos vadásztörténeteikhez. A rezervátum területén található a kisebb repülőgépeket fogadni képes ."
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amboseli_Nemzeti_Rezervátum?oldid=20165213&ns=0"
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amboseli_Nemzeti_Rezervátum"
"http://hu.dbpedia.org/resource/Maszáj_Vadvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum"
"http://hu.wikipedia.org/wiki/Amboseli_Nemzeti_Rezervátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amboseli_Nemzeti_Rezervátum"
