"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://www.w3.org/2000/01/rdf-schema#label","Mária gyermekével és Szent Pállal"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_festmények"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiziano_festményei"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://dbpedia.org/ontology/wikiPageID",451571
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://dbpedia.org/ontology/wikiPageRevisionID",23783004
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://dbpedia.org/ontology/wikiPageExternalLink","http://artalom.blog.hu/2008/01/29/ismet_itthon_a_2005_ben_felbukkant_tizia"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/aktualis/hirek/holnaptol_pecsett_lathato_tiziano_madonnaja"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501214836/http:/www.artportal.hu/forrasok/cikkek/uj_muveszet/tatrai_vilmosand_a_szenzacion_tul_tiziano_budapesten_elokerult_festmenye/"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/kép","Tiziano Vecellio Virgin Mary with Child and St. Paul.jpg"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/magasság",110
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Tiziano_Vecellio"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/szélesség",95
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/url","http://artportal.hu/aktualis/hirek/holnaptol_pecsett_lathato_tiziano_madonnaja"
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/év",1510
"http://hu.dbpedia.org/resource/Mária_gyermekével_és_Szent_Pállal","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
