"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturman_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizesrétiek"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizesrétiek"
"http://hu.dbpedia.org/resource/Terray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizesrétiek"
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://www.w3.org/2000/01/rdf-schema#label","Vizesrétiek"
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://dbpedia.org/ontology/wikiPageID",1718430
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://dbpedia.org/ontology/wikiPageRevisionID",22918357
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://www.w3.org/2004/02/skos/core#prefLabel","Vizesrétiek"
"http://hu.dbpedia.org/resource/Kategória:Vizesrétiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vizesrétiek?oldid=22918357&ns=14"
