"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Akrabi mészárlás"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://dbpedia.org/ontology/wikiPageID",1076139
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",14322780
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíriai_mészárlások"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://dbpedia.org/ontology/abstract","Az akrabi mészárlás egy, a szíriai polgárháború során, 2012. december 11-én elkövetett mészárlás volt, melynek során 125 - 300, többségében alavita személy vesztette életét, a Hamá kormányzóság területén található faluban. Az atrocitás elkövetésével a kormány és a lázadók egymást vádolták meg."
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akrabi_mészárlás?oldid=14322780&ns=0"
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Akrabi_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akrabi_mészárlás"
"http://hu.wikipedia.org/wiki/Akrabi_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akrabi_mészárlás"
