"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Magyar Mozgókép Fesztivál"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmhét"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1448450
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23903441
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramofononline.blog.hu/2011/01/28/az_elso_magyar_filmszemle"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/grund/a-magyar-filmakademia-nem-ker-a-kritikusokbol-1242927"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/cikk/2014-08-22/hutlassa-tamas/na-nehogy-ma8217-magyar-film-2014-.html"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319132206/http:/mno.hu/grund/megsem-februarban-adjak-at-a-magyar-filmdijakat-1273654"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140820005247/http:/mno.hu/grund/a-magyar-filmakademia-nem-ker-a-kritikusokbol-1242927"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhet.hu/cikk/indul-a-k%C3%B6z%C3%B6ns%C3%A9gszavaz%C3%A1s/mid:16"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827154039/http:/www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200203104410/http:/magyarfilmakademia.hu/hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170310135615/http:/filmhet.hu/cikk/indul-a-k%C3%B6z%C3%B6ns%C3%A9gszavaz%C3%A1s/mid:16"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/files/magyar_filmakademia_egyesulet_alapszabaly.pdf"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/grund/megsem-februarban-adjak-at-a-magyar-filmdijakat-1273654"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170304151324/http:/www.es.hu/cikk/2014-08-22/hutlassa-tamas/na-nehogy-ma8217-magyar-film-2014-.html"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170227013900/http:/nepszava.hu/cikk/1121771-filmek-szemleje-fuggetlen-zsuri-nelkul"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/mk12032.pdf"
"http://hu.dbpedia.org/resource/Magyar_Mozgókép_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
