"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://www.w3.org/2000/01/rdf-schema#label","2019-es Maccabi Játékok"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidóság"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_sportban"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://dbpedia.org/ontology/wikiPageID",1505992
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://dbpedia.org/ontology/wikiPageRevisionID",21858646
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/egyeni/20190425-maccabi-europa-jatekok-ezeken-a-helyszineken-rendezik-a-versenyeket.html"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://emg2019.hu"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://dbpedia.org/ontology/abstract","A 2019-es Maccabi Európa Játékokat (European Maccabi Games – EMG) Magyarországon rendezték 2019. július 29. és augusztus 7. között. A Maccabi Európa Játékokat négyévente rendezik meg, két évvel az izraeli Maccabi Világjátékokat követően. A sportversenyre a világ minden részéről érkeznek zsidó sportolók, hogy megmérkőzzenek egymással."
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_Maccabi_Játékok?oldid=21858646&ns=0"
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_Maccabi_Játékok"
"http://hu.wikipedia.org/wiki/2019-es_Maccabi_Játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_Maccabi_Játékok"
