"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Gyula (dobos)"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://dbpedia.org/ontology/wikiPageID",1034526
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://dbpedia.org/ontology/wikiPageRevisionID",23857493
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.net/jazzblues/index.php%3Ftype=5&id=2560"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323121610/http:/dobiskola.uw.hu/kovacsgyula.htm"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807100905/http:/dobiskola.uw.hu/tanaraim.html"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://xmlns.com/foaf/0.1/name","Kovács Gyula"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://xmlns.com/foaf/0.1/nick","Mr. Dob"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Kovács_Gyula_(dobos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
