"subject","predicate","object"
"http://hu.dbpedia.org/resource/DNCE","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Joe_Jonas"
"http://hu.dbpedia.org/resource/DNCE","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joe_Jonas"
"http://hu.dbpedia.org/resource/Demi_Lovato","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Joe_Jonas"
"http://hu.dbpedia.org/resource/Don’t_Forget","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Joe_Jonas"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/2000/01/rdf-schema#label","Joe Jonas"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr6qv"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://dbpedia.org/ontology/wikiPageID",493328
"http://hu.dbpedia.org/resource/Joe_Jonas","http://dbpedia.org/ontology/wikiPageRevisionID",23892891
"http://hu.dbpedia.org/resource/Joe_Jonas","http://dbpedia.org/ontology/wikiPageExternalLink","https://naughtyboy.lnk.to/OCTD"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonas_Brothers"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/gyermekei","Willa Jonas"
"http://hu.dbpedia.org/resource/Joe_Jonas","http://hu.dbpedia.org/property/házastárs","Sophie Turner"
