"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ann_Rutledge_(Amtrak)","http://hu.dbpedia.org/property/utódja","http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://www.w3.org/2000/01/rdf-schema#label","Missouri River Runner (Amtrak)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv7ft"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/wikiPageID",840711
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/wikiPageRevisionID",23437400
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416145319/http:/www.modot.org/othertransportation/rail/namethetrain.htm"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/BlobServer%3Fblobcol=urldata&blobtable=MungoBlobs&blobkey=id&blobwhere=1249216175793&blobheader=application%2Fpdf&blobheadername1=Content-disposition&blobheadervalue1=attachment;filename=Amtrak_W21.pdf%7C"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer/AM_Route_C/1241245664594/1237405732511"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Közép-Nyugat"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/kép","AMTKtain313KWD.jpg"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/képaláírás","A 313-as számú vonat belép Kirkwood állomásra"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/név","Missouri River Runner"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/státusz","üzemben"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/állomásokSzáma",10
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/járatsűrűség","napi két pár"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/távolság",455.44
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/utazásiIdő",5
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://hu.dbpedia.org/property/vonatszám",311
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/abstract","A Missouri River Runner egy vasúti járat az Amerikai Egyesült Államokban. Az Amtrak üzemelteti. A legutolsó pénzügyi évben összesen 154 417 utas utazott a járaton, naponta átlagosan 396 utasa volt. Kansas City (Missouri állam) és St. Louis (Missouri állam) között közlekedik, a 455 kilométert 10 megállással 5 óra 40 perc alatt teszi meg. A két város között napi két pár járat közlekedik."
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Missouri_River_Runner_(Amtrak)?oldid=23437400&ns=0"
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Missouri_River_Runner_(Amtrak)"
"http://hu.dbpedia.org/resource/Missouri_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)"
"http://hu.wikipedia.org/wiki/Missouri_River_Runner_(Amtrak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Missouri_River_Runner_(Amtrak)"
