"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/2000/01/rdf-schema#label","Jalle de Blanquefort"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/wikiPageID",57028
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/wikiPageRevisionID",21322645
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O97-0400"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://xmlns.com/foaf/0.1/name","Jalle de Blanquefort"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/hossz",31.8
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/kép","Gajac Mill.jpg"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/képaláírás","Malom Gajac-nál"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/név","Jalle de Blanquefort"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Médoc"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://hu.dbpedia.org/property/vízhozam",3
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/abstract","A Jalle de Blanquefort folyó Dél-Franciaország területén, a Garonne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/percentageOfAreaWater",3.0
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Médoc"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jalle_de_Blanquefort?oldid=21322645&ns=0"
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Jalle_de_Blanquefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jalle_de_Blanquefort"
"http://hu.wikipedia.org/wiki/Jalle_de_Blanquefort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jalle_de_Blanquefort"
