"subject","predicate","object"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/2000/01/rdf-schema#label","FUDOSI"
"http://hu.dbpedia.org/resource/FUDOSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/FUDOSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/FUDOSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/FUDOSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageID",1599070
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageRevisionID",22716132
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermetics.org/fudosi.html"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordenmartinista.org/"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memphis-misraim-international.org/"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okrc.org/"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amorc.org/"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omomm.org/"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omcesite.org/"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/kép","Logo of FUDOSI.jpg"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/képaláírás","A FUDOSI logója"
"http://hu.dbpedia.org/resource/FUDOSI","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/abstract","A FUDOSI vagy FUDOESI (franciául: Fédération Universelle des Ordres et Sociétés Initiatiques, latinul: Federatio Universalis Dirigens Ordines Societatesque Initiationis, magyarul: Beavató Rendek és Társaságok Egyetemes Szövetsége) misztikus, illetve ezoterikus rendek és társaságok független szövetsége volt, melyet 1934. augusztus 14-én alapítottak Brüsszelben. 1951-ben oszlott fel és működése alatt szemben állt a FUDOFSI szervezettel."
"http://hu.dbpedia.org/resource/FUDOSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FUDOSI?oldid=22716132&ns=0"
"http://hu.dbpedia.org/resource/FUDOSI","http://dbpedia.org/ontology/wikiPageLength",10831
"http://hu.dbpedia.org/resource/FUDOSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FUDOSI"
"http://hu.wikipedia.org/wiki/FUDOSI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FUDOSI"
