"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/2000/01/rdf-schema#label","Harvard Teológiaiskola"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q2z"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageID",832085
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21189286
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120607001531/http:/www.hds.harvard.edu/cswr/index.html"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://isites.harvard.edu/icb/icb.do%3Fkeyword=k11957"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.harvard.edu/library/"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.harvard.edu/"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151107215723/http:/cultandculture.org/"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.harvard.edu/wsrp/"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://xmlns.com/foaf/0.1/name","Harvard Teológiaiskola"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Harvard_Teológiaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
