"subject","predicate","object"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/2000/01/rdf-schema#label","SzallasKeres.hu"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://dbpedia.org/ontology/wikiPageID",1619746
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://dbpedia.org/ontology/wikiPageRevisionID",21799752
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://szallaskeres.hu"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://xmlns.com/foaf/0.1/name","SzallasKeres.hu"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/név","SzallasKeres.hu"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/url","https://szallaskeres.hu"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/szolgáltató","SzállásKérés.hu Kft."
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/alapító","Leskó Dániel"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://hu.dbpedia.org/property/oldaltípus","online szállásfoglalás"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://dbpedia.org/ontology/abstract","A SzállásKérés.hu az elmúlt 10 év során egy igazi garázs/hobbi projektból nőtte ki magát először egyéni vállalkozássá, majd az EIT ICT Labs támogatásával tovább fejlődött. Napjainkban több mint 3400 belföldi illetve nagyjából 6000 külföldi szálláshely érhető el kínálatában."
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://dbpedia.org/ontology/creationYear","2008"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SzallasKeres.hu?oldid=21799752&ns=0"
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/SzallasKeres.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SzallasKeres.hu"
"http://hu.wikipedia.org/wiki/SzallasKeres.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SzallasKeres.hu"
