"subject","predicate","object"
"http://hu.dbpedia.org/resource/Univers","http://www.w3.org/2000/01/rdf-schema#label","Univers"
"http://hu.dbpedia.org/resource/Univers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rk72"
"http://hu.dbpedia.org/resource/Univers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Univers","http://dbpedia.org/ontology/wikiPageID",3432
"http://hu.dbpedia.org/resource/Univers","http://dbpedia.org/ontology/wikiPageRevisionID",19990926
"http://hu.dbpedia.org/resource/Univers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/type/browser/P/P_1272.jhtml%3Fid=type-010"
"http://hu.dbpedia.org/resource/Univers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Univers","http://dbpedia.org/ontology/abstract","Az Univers egy sans-serif betűkép. tervezte 1956-ban és a nyomda adta ki 1957-ben. Nagyon hasonló a Helvetica betűképhez, amelyet tervezett abban az időben. A családon belül nagy a váltakozás, ez körülbelül huszonegy betűképet eredményez összesen."
"http://hu.dbpedia.org/resource/Univers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Univers?oldid=19990926&ns=0"
"http://hu.dbpedia.org/resource/Univers","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Univers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Univers"
"http://hu.wikipedia.org/wiki/Univers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Univers"
