"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Diószegi Lajos"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hajdúszovát"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://dbpedia.org/ontology/wikiPageID",1383425
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",18510719
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lo_sH38PNN8"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/házastárs","Sain Katalin"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/név","Diószegi Lajos"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúszovát"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://dbpedia.org/ontology/abstract","Diószegi Lajos (Zilah, 1912. április 27. – Hajdúszovát, 2006. január 29.) kántortanító, általános iskolai magyar–történelem szakos tanár, művelődésiház-igazgató."
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diószegi_Lajos?oldid=18510719&ns=0"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diószegi_Lajos"
"http://hu.wikipedia.org/wiki/Diószegi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diószegi_Lajos"
