"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Győry_Franciska","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Képvadászok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Na_végre,_itt_a_nyár!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Végvári Tamás (színművész)"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r9rdt9"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_beszédtanárok"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageID",494910
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23894016
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/6821/vegvari-tamas.html"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=g7pKKzNLZPc"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=-SdLw2kphy4"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3FNR=1&feature=endscreen&v=B8LSI3GRem4"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161203093716/http:/www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Végvári_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/aviationdesign/2963090864/"
