"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Ashlee Simpson"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033wx9"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/wikiPageID",1000109
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",23900906
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://xmlns.com/foaf/0.1/name","Ashlee Simpson"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/honlap","www.ashleesimpsonmusic.com"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/kép","Ashlee Simpson 2008.jpg"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/képaláírás","Ashlee 2008-ban Hollywood-ban."
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/név","Ashlee Simpson"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/születésiNév","Ashley Nicolle Simpson"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/tevékenység","Énekesnő, színésznő, dalszerző, táncos"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://hu.dbpedia.org/property/híresDal","Outta My Head (Ay Ya Ya)"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/abstract","Ashley (ismertebb nevén: Ashlee) Nicolle Simpson (Waco, Texas, 1984. október 3. –) amerikai énekesnő, dalszerző és színésznő. Nővére a szintén ismert Jessica Simpson. Ashlee 2004-ben vált híressé debütáló, című albumával. Reality sorozatából, a -ból két évadot adtak le. Koncertkörútját és filmszerepét követően jelent meg 2005-ben című lemeze, melyet a követett 2008-ban."
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ashlee_Simpson?oldid=23900906&ns=0"
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://dbpedia.org/ontology/wikiPageLength",24249
"http://hu.dbpedia.org/resource/Ashlee_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Little_Miss_Obsessive","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Little_Miss_Obsessive","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Little_Miss_Obsessive","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Outta_My_Head_(Ay_Ya_Ya)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Outta_My_Head_(Ay_Ya_Ya)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ashlee_Simpson"
"http://hu.dbpedia.org/resource/Outta_My_Head_(Ay_Ya_Ya)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ashlee_Simpson"
"http://hu.wikipedia.org/wiki/Ashlee_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ashlee_Simpson"
