"subject","predicate","object"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/2000/01/rdf-schema#label","X–32"
"http://hu.dbpedia.org/resource/X–32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zql0"
"http://hu.dbpedia.org/resource/X–32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/X–32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/X–32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/X–32","http://dbpedia.org/ontology/wikiPageID",254772
"http://hu.dbpedia.org/resource/X–32","http://dbpedia.org/ontology/wikiPageRevisionID",22495230
"http://hu.dbpedia.org/resource/X–32","http://dbpedia.org/ontology/wikiPageExternalLink","http://htka.hu/2011/03/18/film-front-boeing-x-32/"
"http://hu.dbpedia.org/resource/X–32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/x-32.htm"
"http://hu.dbpedia.org/resource/X–32","http://xmlns.com/foaf/0.1/name","X–32"
"http://hu.dbpedia.org/resource/X–32","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:5grep"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XRepülő"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/DARPA"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/X–32","http://hu.dbpedia.org/property/hajtómű",1
