"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/2000/01/rdf-schema#label","Air Atlanta Europe"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bjv_"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://dbpedia.org/ontology/wikiPageID",96049
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",22370853
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planespotters.net/Airline/Air_Atlanta_Europe%3Fshow=all"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/open.file/790610/M%3Fshow=all"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetphotos.net/viewphoto.php%3Fid=541530"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airatlanta.is"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://xmlns.com/foaf/0.1/name","Air Atlanta Europe"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_adatlap"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/név","Air Atlanta Europe"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/vezető","Larry Major"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/honlapNeve","www.airatlanta.is"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/iata","SA"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/icao","EUK"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/flottaMérete",3
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/hívójel","SNOWBIRD"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/airline","Air Atlanta Europe"
"http://hu.dbpedia.org/resource/Air_Atlanta_Europe","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/London–Gatwick_repülőtér"
