"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipín","http://www.w3.org/2000/01/rdf-schema#label","Cipín"
"http://hu.dbpedia.org/resource/Cipín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zene"
"http://hu.dbpedia.org/resource/Cipín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Cipín","http://dbpedia.org/ontology/wikiPageID",1712973
"http://hu.dbpedia.org/resource/Cipín","http://dbpedia.org/ontology/wikiPageRevisionID",22796874
"http://hu.dbpedia.org/resource/Cipín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Cipín","http://dbpedia.org/ontology/abstract","A Cipín (ejtsd: „kipín”) egy 2008-ban alakult, tradicionális és „kortárs tradicionális” ír zenét játszó magyar együttes. Trióban muzsikálnak (furulya/fuvola – gitár/koncertina – bodhran), néha kiegészülve vendégmuzsikusokkal. A zenekar az ír „népzene” Magyarországon kevéssé népszerű fajtáját műveli (nem kocsmazene, nem folk-punk). Repertoárjukban hagyományos és kortárs táncdallamok (jigek, reelek stb) szerepelnek. A zenekar fontosnak tartja az ír muzsika eme „élő népzenei” válfajának népszerűsítését Magyarországon. Tagjai aktív résztvevői, házigazdái a hazai session-életnek. Jelentősebb fellépés: Kaláka Fesztivál 2008"
"http://hu.dbpedia.org/resource/Cipín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cipín?oldid=22796874&ns=0"
"http://hu.dbpedia.org/resource/Cipín","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Cipín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cipín"
"http://hu.wikipedia.org/wiki/Cipín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cipín"
