"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/2000/01/rdf-schema#label","Cadaver"
"http://hu.dbpedia.org/resource/Cadaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Cadaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cadaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageID",1616268
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageRevisionID",22772059
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debaser.it/cadaver/hallucinating-anxiety/recensione%3famp=1%23ip=1"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://risemetal.com/2019/02/24/interview-cadaver/"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/amp/news/watch-extreme-metal-pioneers-cadaver-back-in-action-with-brutal-new-track"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2019/04/19/cadaver-release-circle-of-morbidity-first-new-music-since-2004/"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.debaser.it/cadaver/hallucinating-anxiety/recensione%3famp=1"
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Cadaver","http://hu.dbpedia.org/property/url","https://www.debaser.it/cadaver/hallucinating-anxiety/recensione%3famp=1"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/abstract","A Cadaver norvég death metal együttes."
"http://hu.dbpedia.org/resource/Cadaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cadaver?oldid=22772059&ns=0"
"http://hu.dbpedia.org/resource/Cadaver","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Cadaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cadaver"
"http://hu.dbpedia.org/resource/Immortal","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cadaver"
"http://hu.wikipedia.org/wiki/Cadaver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cadaver"
