"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_Nemzeti_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága"
"http://hu.dbpedia.org/resource/Belga_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága"
"http://hu.dbpedia.org/resource/Belga_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Belgium gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://dbpedia.org/ontology/wikiPageID",283732
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13321085
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_gazdasága?oldid=13321085&ns=14"
"http://hu.dbpedia.org/resource/SESVanderHave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Belgiumi_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_gazdasága"
