"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clepsydrops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Edaphosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Edaphosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Pelycosauria","http://www.w3.org/2000/01/rdf-schema#label","Pelycosauria"
"http://hu.dbpedia.org/resource/Pelycosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kgl5"
"http://hu.dbpedia.org/resource/Pelycosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Pelycosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Pelycosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Pelycosauria","http://dbpedia.org/ontology/wikiPageID",200837
"http://hu.dbpedia.org/resource/Pelycosauria","http://dbpedia.org/ontology/wikiPageRevisionID",20385405
"http://hu.dbpedia.org/resource/Pelycosauria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20060313000000/http:/www.palaeos.com/Vertebrates/Units/Unit390/000.html"
"http://hu.dbpedia.org/resource/Pelycosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucmp.berkeley.edu/synapsids/pelycosaurs.html"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/name","Pelycosauria"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/imageCaption","National Museum of Natural History"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/imageCaption","Dimetrodon grandis csontváz,"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/ordo","Pelycosauria *"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben."
"http://hu.dbpedia.org/resource/Pelycosauria","http://hu.dbpedia.org/property/subdivisionRanks","Csoportok"
