"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleix_Vidal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoni_Ramallets","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carles_Puyol","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cesc_Fàbregas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cristian_Tello","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/César_Rodríguez_Álvarez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Estanislao_Basora","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Olivella","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francisco_Bru","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gabriel_García_de_la_Torre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_Deulofeu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_López","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_López","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_López","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_Moreno","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerard_Piqué","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Isaac_Cuenca","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jesús_María_Pereda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katalán_labdarúgó-válogatott"
