"subject","predicate","object"
"http://hu.dbpedia.org/resource/ExtendedancEPlay","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_over_Gold"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/2000/01/rdf-schema#label","Love over Gold"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nsz"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://dbpedia.org/ontology/wikiPageID",112298
"http://hu.dbpedia.org/resource/Love_over_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",23905942
"http://hu.dbpedia.org/resource/Love_over_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rq6atr69kl7x1"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dire_Straits"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/borító","Dire Straits - Love over Gold .png"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/cím","Love over Gold"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/előadóKronológia","Dire Straits"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Making_Movies"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/jelenlegi","Love over Gold"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/kiadó","Warner Bros."
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/kritikák","Allmusic Fájl:4of5.svg"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/ExtendedancEPlay"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Love_over_Gold","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
