"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Curling a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1532637
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19585065
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Curling a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon?oldid=19585065&ns=14"
"http://hu.dbpedia.org/resource/Női_curlingtorna_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_páros_curlingtorna_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon"
