"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévi","http://www.w3.org/2000/01/rdf-schema#label","Lévi"
"http://hu.dbpedia.org/resource/Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lévi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lévi","http://dbpedia.org/ontology/wikiPageID",17126
"http://hu.dbpedia.org/resource/Lévi","http://dbpedia.org/ontology/wikiPageRevisionID",23570496
"http://hu.dbpedia.org/resource/Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lévi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lévi","http://dbpedia.org/ontology/abstract","A Lévi héber eredetű férfinév, jelentése valószínűleg ragaszkodó."
"http://hu.dbpedia.org/resource/Lévi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévi?oldid=23570496&ns=0"
"http://hu.dbpedia.org/resource/Lévi","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Lévi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévi"
"http://hu.wikipedia.org/wiki/Lévi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévi"
