"subject","predicate","object"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/2000/01/rdf-schema#label","7342 Uchinoura"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhj3b"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://dbpedia.org/ontology/wikiPageID",671574
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://dbpedia.org/ontology/wikiPageRevisionID",13271656
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/aphélium",444915691
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/felszállóCsomó",160.819
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/félNagytengely",403929854
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/inklináció",13.859
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/közepesAnomália",76.281
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/név",7342
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/perihélium",362944017
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/perihéliumSzöge",347.57
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/periódus",1620.58
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://hu.dbpedia.org/property/periódus",4.44
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://dbpedia.org/ontology/abstract","A 7342 Uchinoura (ideiglenes jelöléssel 1992 FB1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. március 23-án."
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7342_Uchinoura?oldid=13271656&ns=0"
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/7342_Uchinoura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7342_Uchinoura"
"http://hu.wikipedia.org/wiki/7342_Uchinoura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7342_Uchinoura"
