"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beagle-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai"
"http://hu.dbpedia.org/resource/Magellán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Argentína tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",759643
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",10292226
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_tengerszorosai?oldid=10292226&ns=14"
