"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Lassig"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r4sf"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_úszók"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://dbpedia.org/ontology/wikiPageID",487970
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://dbpedia.org/ontology/wikiPageRevisionID",19339272
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://dbpedia.org/ontology/abstract","Rosemary Lassig (1941. augusztus 10. – Sydney, 2017. november 1.) ausztrál olimpiai ezüstérmes úszó. Részt vett az 1960. évi nyári olimpiai játékokban, ahol társaival ezüstérmet szerzett 4 × 100 m vegyes váltóban. Házassága után neve Rosemary Lluka-ra változott."
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosemary_Lassig?oldid=19339272&ns=0"
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Rosemary_Lassig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosemary_Lassig"
"http://hu.wikipedia.org/wiki/Rosemary_Lassig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosemary_Lassig"
