"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Beckett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Andy_Whitfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Anthony_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Bernard_Lloyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Catherine_Zeta-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Christian_Bale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Donald_Houston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Gary_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Glyn_Houston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Hugh_Griffith_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Hywel_Bennett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Ioan_Gruffudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Iwan_Rheon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Jason_Hughes_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Jessica_Sula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/John_Rhys-Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Jonathan_Pryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://www.w3.org/2000/01/rdf-schema#label","Walesi színészek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://dbpedia.org/ontology/wikiPageID",209756
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",13320030
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi színészek"
"http://hu.dbpedia.org/resource/Kategória:Walesi_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_színészek?oldid=13320030&ns=14"
"http://hu.dbpedia.org/resource/Luke_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Michael_Sheen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Owain_Yeoman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Peter_Wingfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Rachel_Roberts_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Rhys_Ifans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Richard_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Terry_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Timothy_Dalton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Tom_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Tom_Jones_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/William_Simons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
"http://hu.dbpedia.org/resource/Windsor_Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_színészek"
