"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinánd_Károly_osztrák_főherceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Izabella_Klára_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Mária_Leopoldina_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/III._Miksa_osztrák_főherceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/III._Miksa_osztrák_főherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/III._Miksa_osztrák_főherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://www.w3.org/2000/01/rdf-schema#label","V. Lipót osztrák főherceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ht_5"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_tiroli_ág"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_született_személyek"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passaui_püspökök"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourgi_püspökök"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_grófjai"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageID",158432
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23580682
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/habsburg/habsburg4.html%23L5T"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ferdinánd_Károly_osztrák_főherceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tiroli_Izabella_Klára_főhercegnő"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tiroli_Mária_Leopoldina_magyar_királyné"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsigmond_Ferenc_osztrák_főherceg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/halálozásiDátum",1632
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Schwaz"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Medici_Klaudia_tiroli_grófné"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/kép","González - Archduke Leopold of Austria.jpg"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/név","V. Lipót"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/születésiDátum",1586
