"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991–1992-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Christoph_Westerthaler"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://www.w3.org/2000/01/rdf-schema#label","Christoph Westerthaler"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://dbpedia.org/ontology/wikiPageID",1570006
"http://hu.dbpedia.org/resource/Christoph_Westerthaler","http://dbpedia.org/ontology/wikiPageRevisionID",21975723
