"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://www.w3.org/2000/01/rdf-schema#label","Vajdasági körzetek"
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_körzetek"
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://dbpedia.org/ontology/wikiPageID",120071
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://dbpedia.org/ontology/wikiPageRevisionID",13858834
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://dbpedia.org/ontology/abstract","Szerbia a következő közigazgatási egységekre bontható fel:autonóm tartományok, körzetek, községek. Az egyetlen autonóm tartomány Vajdaság Autonóm Tartomány, amely hét közigazgatási körzetre van felosztva. (Zárójelben a szerb elnevezés szerepel.)"
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajdasági_körzetek?oldid=13858834&ns=0"
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Vajdasági_körzetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajdasági_körzetek"
"http://hu.wikipedia.org/wiki/Vajdasági_körzetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajdasági_körzetek"
