"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Tizenkét hónap (film, 1980)"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp1km"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kalandfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jabuki_Kimio-filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerikava_Júgo-filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_családi_filmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/wikiPageID",1088341
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",23370112
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kino-teatr.ru/mult/movie/asia/123642/annot/"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toei_Dóga-mozifilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tizenkét_hónap_(mesejáték)"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szаmuil_Jakovlevics_Marsak"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/bemutató",1980
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgalmazó","Toei Company"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgatókönyvíró","Ojabu Ikoku"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgatókönyvíró","Takasi Tomoe"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/forgatókönyvíró","Jabuki Kimio"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/gyártó","Toei Animation"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/gyártó","Szojuzmultfilm"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/hang","Szugijama Tokuko"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/hang","Mukai Mariko"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/hang","Otake Sinobu"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/hang","Kanzaki Ai"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/időtartam",65
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/kép","Tizenkét hónap 1980.png"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/nyelv","japán, orosz"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/operatőr","Toba Rjóicsi"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/operatőr","Csikura Jutaka"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Imada_Csiaki"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/rendező","Imazava Tecuo"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/rendező","Szerikava Júgo"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/rendező","Jabuki Kimio"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/rendező","Jamagucsi Jaszuhiro"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/rendező","Kino Tacudzsi"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/zene","Vlagyimir Ivanovics Krivcov"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/zene","Kikucsi Sunszuke"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/abstract","A Tizenkét hónap (世界名作童話 森は生きている; Szekai meiszaku dóva: Mori va ikiteiru; Hepburn: Sekai meisaku dōwa: Mori wa ikiteiru; oroszul: Двенадцать месяцев, Dvenadcat meszjacev) 1980-ban bemutatott japán–szovjet animációs játékfilm és rendezésében és a Toei Animation, illetve a szovjet gyártásában. tündérmeséjén alapul. A film zenéjét komponálta és a adta elő rendezésében. Tezuka Oszamu karakterdizájnerként vett rész a film készítésében. A Tizenkét hónap A világ legszebb tündérmeséi sorozat tagja. A filmet Magyarországon 1982. április 22-én mutatták be a mozik, forgalmazója a MOKÉP volt. Magyarországon kívül eljutott Franciaországba, Spanyolországba, Olaszországba, Németországba és Lengyelországba is."
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/elements/1.1/language","japán,orosz"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Szаmuil_Jakovlevics_Marsak"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jabuki_Kimio"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Imazava_Tecuo"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szerikava_Júgo"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Toei_Company"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Szojuzmultfilm"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Toei_Animation"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kikucsi_Sunszuke"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vlagyimir_Ivanovics_Krivcov"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Imada_Csiaki"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Takasi_Tomoe"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jabuki_Kimio"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ojabu_Ikoku"
