"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/2000/01/rdf-schema#label","Ariel Winter"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404wqb"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://dbpedia.org/ontology/wikiPageID",1132790
"http://hu.dbpedia.org/resource/Ariel_Winter","http://dbpedia.org/ontology/wikiPageRevisionID",22456617
"http://hu.dbpedia.org/resource/Ariel_Winter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arielwinter.net"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://xmlns.com/foaf/0.1/name","Ariel Winter"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/honlap","http://www.arielwinter.net"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/kép","Ariel Winter at 2015 PaleyFest.jpg"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/név","Ariel Winter"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Virginia"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fairfax_(Virginia)"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/születésiNév","Ariel Winter"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/híresSzerep","Alex Dunphy"
"http://hu.dbpedia.org/resource/Ariel_Winter","http://hu.dbpedia.org/property/híresSzerep","Modern család"
