"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nobel-díjasok listája"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díj"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageID",91174
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23526946
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-díjak"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://dbpedia.org/ontology/abstract","Az alábbiakban a Nobel-díjak valamelyikével, illetve a Nobel-emlékdíjjal jutalmazott személyek listája szerepel."
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nobel-díjasok_listája?oldid=23526946&ns=0"
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://dbpedia.org/ontology/wikiPageLength",43186
"http://hu.dbpedia.org/resource/Nobel-díjasok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nobel-díjasok_listája"
"http://hu.wikipedia.org/wiki/Nobel-díjasok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nobel-díjasok_listája"
