"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetión","http://www.w3.org/2000/01/rdf-schema#label","Aetión"
"http://hu.dbpedia.org/resource/Aetión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnrd"
"http://hu.dbpedia.org/resource/Aetión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Aetión","http://dbpedia.org/ontology/wikiPageID",52782
"http://hu.dbpedia.org/resource/Aetión","http://dbpedia.org/ontology/wikiPageRevisionID",13005341
"http://hu.dbpedia.org/resource/Aetión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aetión","http://dbpedia.org/ontology/abstract","Aetión (Kr. e. 4. század második fele) görög festő. Az ókori görög festészet egyik legjelentősebb művésze, aki festményein érzékletesen szemléltette az érzelmeket. Művei nem maradtak fenn, azokat néhány ókori szerző (Lukianosz, Plinius) írásaiból ismerjük. Leghíresebb műve a Nagy Sándor és Rhóxané menyegzője, de a források beszámolnak a Komédia és Tragédia megszemélyesítése, a Lámpást vivő öregasszony és Szemiramisz című alkotásairól is."
"http://hu.dbpedia.org/resource/Aetión","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aetión?oldid=13005341&ns=0"
"http://hu.dbpedia.org/resource/Aetión","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Aetión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aetión"
"http://hu.wikipedia.org/wiki/Aetión","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aetión"
