"subject","predicate","object"
"http://hu.dbpedia.org/resource/CR_Atlético_Catalano","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Catalão"
"http://hu.dbpedia.org/resource/CR_Atlético_Catalano","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Catalão"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/2000/01/rdf-schema#label","Catalão"
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q927"
"http://hu.dbpedia.org/resource/Catalão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései"
"http://hu.dbpedia.org/resource/Catalão","http://dbpedia.org/ontology/wikiPageID",267713
"http://hu.dbpedia.org/resource/Catalão","http://dbpedia.org/ontology/wikiPageRevisionID",21559830
"http://hu.dbpedia.org/resource/Catalão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Catalão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catalão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Brazil_település"
"http://hu.dbpedia.org/resource/Catalão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catalão","http://dbpedia.org/ontology/abstract","Catalão város Brazília Goiás államában. Közigazgatási területe 3778 km², 2007-ben becsült lakosságszáma 75,6 ezer fő volt, melynek 92%-a élt a belterületen."
"http://hu.dbpedia.org/resource/Catalão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catalão?oldid=21559830&ns=0"
"http://hu.dbpedia.org/resource/Catalão","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Catalão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catalão"
"http://hu.wikipedia.org/wiki/Catalão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catalão"
