"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/2000/01/rdf-schema#label","Georg Reinholdt Wankel"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6xlv"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://dbpedia.org/ontology/wikiPageID",1241131
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://dbpedia.org/ontology/wikiPageRevisionID",18187214
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Georg-Reinhold-Wankel/6000000032302158432"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://xmlns.com/foaf/0.1/name","A Storting tagja"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/megnevezés","A Storting tagja"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://dbpedia.org/ontology/abstract","Georg Reinholdt Wankel (Moss, 1843. január 12. – 1907. február 1.) német származású norvég politikus."
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Reinholdt_Wankel?oldid=18187214&ns=0"
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Reinholdt_Wankel"
"http://hu.wikipedia.org/wiki/Georg_Reinholdt_Wankel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Reinholdt_Wankel"
