"subject","predicate","object"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://www.w3.org/2000/01/rdf-schema#label","1B busz (Mosonmagyaróvár)"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageID",1055079
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22467545
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_mo.pdf%7C"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enykk.hu/"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Flang=hu&func=linelist&city=mo"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",3
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/1B_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
