"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://www.w3.org/2000/01/rdf-schema#label","Aprólevelű átokhínár"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageID",1460715
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageRevisionID",23218374
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170726012521/http:/www.cabi.org/isc/datasheet/20761"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfo.agt.bme.hu/drupal/en/node/12071"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/64311330/0"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11738/11738.pdf"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/name","Aprólevelű átokhínár"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/url","http://enfo.agt.bme.hu/drupal/en/node/12071"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békatutajfélék"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/binomial","Elodea nuttalii"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/binomialAuthority","H.St.John"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/genus","Elodea"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/species","E. nuttalii"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/abstract","Az aprólevelű átokhínár (Elodea nuttallii) az békatutajfélék családjába tartozó, észak-amerikai eredetű vízinövény, amely az egész világon inváziós fajként terjed."
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aprólevelű_átokhínár?oldid=23218374&ns=0"
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://dbpedia.org/ontology/wikiPageLength",5399
"http://hu.dbpedia.org/resource/Aprólevelű_átokhínár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aprólevelű_átokhínár"
"http://hu.wikipedia.org/wiki/Aprólevelű_átokhínár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aprólevelű_átokhínár"
"http://hu.dbpedia.org/resource/Elodea_nuttallii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aprólevelű_átokhínár"
