"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Belezna megállóhely"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belezna"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356605
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23203413
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Gyékényes-személyvonat"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://dbpedia.org/ontology/abstract","Belezna megállóhely egy Zala megyei vasúti megálló, közel Murakeresztúr, Belezna és Őrtilos hármashatárához, de Murakeresztúr település közigazgatási területén, annak legdélebbi nyúlványán, a beleznai önkormányzat üzemeltetésében. Belezna lakott területeitől közel 5 kilométerre nyugatra, a horvát határ és a Dráva közelében helyezkedik el; a névadó településével egy önkormányzati út köti össze. A megállóhelyen 2021. június 19-én üzemkezdettel megszűnik a személyforgalom, a vonatok megállás nélkül áthaladnak."
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belezna_megállóhely?oldid=23203413&ns=0"
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Belezna_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belezna_megállóhely"
"http://hu.wikipedia.org/wiki/Belezna_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belezna_megállóhely"
