"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://www.w3.org/2000/01/rdf-schema#label","Leonyid Fjodorovics Makulov"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://dbpedia.org/ontology/wikiPageID",1633799
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://dbpedia.org/ontology/wikiPageRevisionID",22858703
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=urirodmrdvn%7Ctitle=Mordvin"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.e-mordovia.ru/Library/%3FChar=%CC&id=0%7Ctitle=%D0%9C%D0%B0%D0%BA%D1%83%D0%BB%D0%BE%D0%B2"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
