"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hegylakó epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1419507
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23447308
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0103442/%3Fref_=nv_sr_2%7Ctitle="
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegylakó"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Hegylakó epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Not To Be"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Vendetta"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Gathering"
"http://hu.dbpedia.org/resource/A_Hegylakó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unholy Alliance, part 1"
