"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Pál András (költő)"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://dbpedia.org/ontology/wikiPageID",709475
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23805412
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://xmlns.com/foaf/0.1/name","Pál András"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/műfaj","vers, novella"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/név","Pál András"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tatrang"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/halálDátuma","--12-21"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://dbpedia.org/ontology/abstract","Pál András, Tatrangi Pál András (Tatrang, 1886. szeptember 25. – Brassó, 1971. december 21.) költő, novellista."
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_András_(költő)?oldid=23805412&ns=0"
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Pál_András_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_András_(költő)"
"http://hu.wikipedia.org/wiki/Pál_András_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_András_(költő)"
