"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagylók vasútállomás"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353762
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23620192
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213233623/http:/www.vasutallomasok.hu/allomas.php%3Faz=nglo"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pusztaszabolcs–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pusztaszabolcs–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://dbpedia.org/ontology/abstract","Nagylók vasútállomás egy Fejér megyei vasútállomás, Nagylók községben, a MÁV üzemeltetésében. Közúti elérését a 6217-es útból kiágazó 62 116-os számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagylók_vasútállomás?oldid=23620192&ns=0"
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Nagylók_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagylók_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagylók_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagylók_vasútállomás"
