"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szenta (keresztnév)"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",602434
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337036
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kreszcencia"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenta_(keresztnév)?oldid=12337036&ns=0"
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",231
"http://hu.dbpedia.org/resource/Szenta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szenta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenta_(keresztnév)"
