"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnasávos_bambuszcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Clarias_nieuhofii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Cápamárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Gömbhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/2000/01/rdf-schema#label","Malajzia halai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://dbpedia.org/ontology/wikiPageID",538791
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14579375
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia halai"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia_halai?oldid=14579375&ns=14"
"http://hu.dbpedia.org/resource/Osphronemus_goramy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Paratrypauchen_microcephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Pseudotrypauchen_multiradiatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Taenioides_anguillaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Taenioides_nigrimarginatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Trypauchen_vagina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
"http://hu.dbpedia.org/resource/Trypauchenichthys_sumatrensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_halai"
