"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://www.w3.org/2000/01/rdf-schema#label","Gyógynövény-cigaretta"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5k7y"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://dbpedia.org/ontology/wikiPageID",127470
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://dbpedia.org/ontology/wikiPageRevisionID",22025392
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://dbpedia.org/ontology/abstract","A gyógynövény-cigaretta olyan cigaretta, amely nem tartalmaz sem dohányt, sem nikotint. Előállításához természetes anyagokat: gyógynövényeket, mézet, szirupokat használnak fel, amelyek nem tartalmaznak függőséget okozó anyagokat. Ennek ellenére a gyógynövény-cigaretták füstje is tartalmaz olyan káros anyagokat, mint a hagyományos cigarettáké, például kátrányt és szén-monoxidot. Némely típusok ismertek arról, hogy enyhén pszichoaktívak, ezért ezeket a márkákat sokan kerülik. Felhasználásuk két fő területe a színészet és a dohányosok leszoktatása. A gyógynövény-cigaretta lehetővé teszi, hogy nem dohányzó színészek dohányzó szereplőket jelenítsenek meg. A leszoktatásban az jelent segítséget, hogy megőrzi a cigarettázás szertartását, a rágyújtást és a füst beszívását, miközben elvonja a nikotint."
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógynövény-cigaretta?oldid=22025392&ns=0"
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Gyógynövény-cigaretta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógynövény-cigaretta"
"http://hu.dbpedia.org/resource/Gyógynövény_cigaretta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyógynövény-cigaretta"
"http://hu.wikipedia.org/wiki/Gyógynövény-cigaretta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógynövény-cigaretta"
