"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://www.w3.org/2000/01/rdf-schema#label","Karbének"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://dbpedia.org/ontology/wikiPageID",1582024
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://dbpedia.org/ontology/wikiPageRevisionID",20481384
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://www.w3.org/2004/02/skos/core#prefLabel","Karbének"
"http://hu.dbpedia.org/resource/Kategória:Karbének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karbének?oldid=20481384&ns=14"
"http://hu.dbpedia.org/resource/Metilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbének"
