"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-háború","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Bukaresti béke (1913)"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://dbpedia.org/ontology/wikiPageID",1466777
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://dbpedia.org/ontology/wikiPageRevisionID",23726526
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/handbookfordipl01hersgoog%23page/n442/mode/2up"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukaresti_béke_(1913)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
