"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Bobby_Campbell_(labdarúgó,_1956)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Cameron_Jerome","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Fraizer_Campbell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Fraizer_Campbell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Huddersfield"
"http://hu.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huddersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
