"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pezsgő","http://www.w3.org/2000/01/rdf-schema#label","Pezsgő"
"http://hu.dbpedia.org/resource/Pezsgő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01224x"
"http://hu.dbpedia.org/resource/Pezsgő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pezsgő"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageID",163026
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageRevisionID",23643007
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/081/pc008170.html%236"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c_fzCaFttrU"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://vinoport.hu/borlexikon/methode-traditionelle/2818"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mojito.hu/egy-kokteliro-naplojabol-a-pezsgo/"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hubertsekt.sk/en/our-story/"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061221060558/http:/www.freeweb.hu/drinks/drinks_champagne.html"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609093839/http:/www.archimedia.hu/content.php%3Fparam=35;set_lang=hu"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://vinoport.hu/borlexikon/tirazs-likor-liqueur-de-tirage/2817"
"http://hu.dbpedia.org/resource/Pezsgő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pezsgő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pezsgő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pezsgő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/abstract","A pezsgő olyan borszármazék, amelynél a bor második érése magában a palackban megy végbe. A házasított (cuvée) pezsgő-alapborokat úgynevezett tirage-likőrrel (élesztő és cukor) vegyítik, amelyek a Méthode traditionelle módszerrel történő palackos (0,75 l) erjesztési folyamat természetes hatására szénsavassá válnak."
"http://hu.dbpedia.org/resource/Pezsgő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pezsgő?oldid=23643007&ns=0"
"http://hu.dbpedia.org/resource/Pezsgő","http://dbpedia.org/ontology/wikiPageLength",17017
"http://hu.dbpedia.org/resource/Pezsgő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pezsgő"
"http://hu.dbpedia.org/resource/Törley_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pezsgő"
"http://hu.dbpedia.org/resource/Degorzsálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pezsgő"
"http://hu.wikipedia.org/wiki/Pezsgő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pezsgő"
"http://hu.dbpedia.org/resource/Pezsgőgyártás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pezsgő"
