"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/2000/01/rdf-schema#label","Kodály Filharmonikusok"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_emlékezete"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://dbpedia.org/ontology/wikiPageID",1368838
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23460616
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://dbpedia.org/ontology/abstract","A Kodály Filharmonikusok (2011 előtt Debreceni Filharmonikus Zenekar) egy 1923 óta működő debreceni szimfonikus zenekar."
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodály_Filharmonikusok?oldid=23460616&ns=0"
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://dbpedia.org/ontology/wikiPageLength",6339
"http://hu.dbpedia.org/resource/Kodály_Filharmonikusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodály_Filharmonikusok"
"http://hu.wikipedia.org/wiki/Kodály_Filharmonikusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodály_Filharmonikusok"
